"wikidata_id","twfy_id"
"http://www.wikidata.org/entity/Q7567119","uk.org.publicwhip/cons/1789"
"http://www.wikidata.org/entity/Q5744736","uk.org.publicwhip/cons/1900"
"http://www.wikidata.org/entity/Q6481418","uk.org.publicwhip/cons/1911"
"http://www.wikidata.org/entity/Q6990791","uk.org.publicwhip/cons/1603"
"http://www.wikidata.org/entity/Q7053945","uk.org.publicwhip/cons/1851"
"http://www.wikidata.org/entity/Q7710264","uk.org.publicwhip/cons/1942"
"http://www.wikidata.org/entity/Q4869752","uk.org.publicwhip/cons/1857"
"http://www.wikidata.org/entity/Q5061013","uk.org.publicwhip/cons/1882"
"http://www.wikidata.org/entity/Q7163017","uk.org.publicwhip/cons/1657"
"http://www.wikidata.org/entity/Q7633546","uk.org.publicwhip/cons/1805"
"http://www.wikidata.org/entity/Q5101013","uk.org.publicwhip/cons/1904"
"http://www.wikidata.org/entity/Q5511220","uk.org.publicwhip/cons/1852"
"http://www.wikidata.org/entity/Q16950688","uk.org.publicwhip/cons/1777"
"http://www.wikidata.org/entity/Q42298198","uk.org.publicwhip/cons/762"
"http://www.wikidata.org/entity/Q4878435","uk.org.publicwhip/cons/1859"
"http://www.wikidata.org/entity/Q5404811","uk.org.publicwhip/cons/1633"
"http://www.wikidata.org/entity/Q7241954","uk.org.publicwhip/cons/1769"
"http://www.wikidata.org/entity/Q5511218","uk.org.publicwhip/cons/1840"
"http://www.wikidata.org/entity/Q593845","uk.org.publicwhip/cons/1372"
"http://www.wikidata.org/entity/Q751381","uk.org.publicwhip/cons/1067"
"http://www.wikidata.org/entity/Q1117254","uk.org.publicwhip/cons/1902"
"http://www.wikidata.org/entity/Q4677662","uk.org.publicwhip/cons/1875"
"http://www.wikidata.org/entity/Q5090037","uk.org.publicwhip/cons/1909"
"http://www.wikidata.org/entity/Q4667818","uk.org.publicwhip/cons/862"
"http://www.wikidata.org/entity/Q5646107","uk.org.publicwhip/cons/1870"
"http://www.wikidata.org/entity/Q4896015","uk.org.publicwhip/cons/1861"
"http://www.wikidata.org/entity/Q5680260","uk.org.publicwhip/cons/898"
"http://www.wikidata.org/entity/Q7123322","uk.org.publicwhip/cons/1884"
"http://www.wikidata.org/entity/Q7796297","uk.org.publicwhip/cons/1582"
"http://www.wikidata.org/entity/Q4666848","uk.org.publicwhip/cons/1816"
"http://www.wikidata.org/entity/Q7158743",NA
"http://www.wikidata.org/entity/Q6060192","uk.org.publicwhip/cons/1692"
"http://www.wikidata.org/entity/Q1077626","uk.org.publicwhip/cons/1856"
"http://www.wikidata.org/entity/Q7383370","uk.org.publicwhip/cons/1698"
"http://www.wikidata.org/entity/Q5256607","uk.org.publicwhip/cons/1669"
"http://www.wikidata.org/entity/Q4861118","uk.org.publicwhip/cons/1381"
"http://www.wikidata.org/entity/Q5566861","uk.org.publicwhip/cons/1679"
"http://www.wikidata.org/entity/Q5643601","uk.org.publicwhip/cons/1811"
"http://www.wikidata.org/entity/Q11797252","uk.org.publicwhip/cons/1896"
"http://www.wikidata.org/entity/Q11797260","uk.org.publicwhip/cons/1295"
"http://www.wikidata.org/entity/Q16934211","uk.org.publicwhip/cons/2061"
"http://www.wikidata.org/entity/Q5032723","uk.org.publicwhip/cons/821"
"http://www.wikidata.org/entity/Q4879467","uk.org.publicwhip/cons/1672"
"http://www.wikidata.org/entity/Q5001127","uk.org.publicwhip/cons/1734"
"http://www.wikidata.org/entity/Q5566890","uk.org.publicwhip/cons/1888"
"http://www.wikidata.org/entity/Q7108253","uk.org.publicwhip/cons/1359"
"http://www.wikidata.org/entity/Q7330751","uk.org.publicwhip/cons/1926"
"http://www.wikidata.org/entity/Q7383514","uk.org.publicwhip/cons/1647"
"http://www.wikidata.org/entity/Q42298233","uk.org.publicwhip/cons/1838"
"http://www.wikidata.org/entity/Q11797272","uk.org.publicwhip/cons/1921"
"http://www.wikidata.org/entity/Q4869322","uk.org.publicwhip/cons/1561"
"http://www.wikidata.org/entity/Q42298195","uk.org.publicwhip/cons/388"
"http://www.wikidata.org/entity/Q5878698","uk.org.publicwhip/cons/1871"
"http://www.wikidata.org/entity/Q15225323","uk.org.publicwhip/cons/1905"
"http://www.wikidata.org/entity/Q4916716","uk.org.publicwhip/cons/1568"
"http://www.wikidata.org/entity/Q4940166","uk.org.publicwhip/cons/1731"
"http://www.wikidata.org/entity/Q16249623","uk.org.publicwhip/cons/1914"
"http://www.wikidata.org/entity/Q109659501","uk.org.publicwhip/cons/1373"
"http://www.wikidata.org/entity/Q1053438","uk.org.publicwhip/cons/1938"
"http://www.wikidata.org/entity/Q4789860","uk.org.publicwhip/cons/1100"
"http://www.wikidata.org/entity/Q5583933","uk.org.publicwhip/cons/1814"
"http://www.wikidata.org/entity/Q5225885","uk.org.publicwhip/cons/1331"
"http://www.wikidata.org/entity/Q4948701","uk.org.publicwhip/cons/1693"
"http://www.wikidata.org/entity/Q5945155","uk.org.publicwhip/cons/830"
"http://www.wikidata.org/entity/Q7569067","uk.org.publicwhip/cons/1929"
"http://www.wikidata.org/entity/Q7379726","uk.org.publicwhip/cons/1785"
"http://www.wikidata.org/entity/Q7503656","uk.org.publicwhip/cons/838"
"http://www.wikidata.org/entity/Q7571870","uk.org.publicwhip/cons/1391"
"http://www.wikidata.org/entity/Q8033988","uk.org.publicwhip/cons/1891"
"http://www.wikidata.org/entity/Q5597912","uk.org.publicwhip/cons/806"
"http://www.wikidata.org/entity/Q6820684","uk.org.publicwhip/cons/2026"
"http://www.wikidata.org/entity/Q5002484","uk.org.publicwhip/cons/1935"
"http://www.wikidata.org/entity/Q6543282","uk.org.publicwhip/cons/1803"
"http://www.wikidata.org/entity/Q7241996","uk.org.publicwhip/cons/1770"
"http://www.wikidata.org/entity/Q8033980","uk.org.publicwhip/cons/1890"
"http://www.wikidata.org/entity/Q11797258","uk.org.publicwhip/cons/904"
"http://www.wikidata.org/entity/Q7984229","uk.org.publicwhip/cons/1832"
"http://www.wikidata.org/entity/Q750661","uk.org.publicwhip/cons/1853"
"http://www.wikidata.org/entity/Q5328576","uk.org.publicwhip/cons/1791"
"http://www.wikidata.org/entity/Q16998101","uk.org.publicwhip/cons/1794"
"http://www.wikidata.org/entity/Q7057325","uk.org.publicwhip/cons/1795"
"http://www.wikidata.org/entity/Q42297607","uk.org.publicwhip/cons/1944"
"http://www.wikidata.org/entity/Q7568888","uk.org.publicwhip/cons/1931"
"http://www.wikidata.org/entity/Q7710265","uk.org.publicwhip/cons/1943"
"http://www.wikidata.org/entity/Q42297573","uk.org.publicwhip/cons/1801"
"http://www.wikidata.org/entity/Q11797269","uk.org.publicwhip/cons/801"
"http://www.wikidata.org/entity/Q4973772","uk.org.publicwhip/cons/1869"
"http://www.wikidata.org/entity/Q7567451","uk.org.publicwhip/cons/1901"
"http://www.wikidata.org/entity/Q7595041","uk.org.publicwhip/cons/1872"
"http://www.wikidata.org/entity/Q42298234","uk.org.publicwhip/cons/1839"
"http://www.wikidata.org/entity/Q5904186","uk.org.publicwhip/cons/1898"
"http://www.wikidata.org/entity/Q1077519","uk.org.publicwhip/cons/2065"
"http://www.wikidata.org/entity/Q961816","uk.org.publicwhip/cons/1582"
"http://www.wikidata.org/entity/Q7904008",NA
"http://www.wikidata.org/entity/Q875059","uk.org.publicwhip/cons/1946"
"http://www.wikidata.org/entity/Q1050914","uk.org.publicwhip/cons/1894"
"http://www.wikidata.org/entity/Q6658554","uk.org.publicwhip/cons/1266"
"http://www.wikidata.org/entity/Q16258460","uk.org.publicwhip/cons/1786"
"http://www.wikidata.org/entity/Q8032204","uk.org.publicwhip/cons/1949"
"http://www.wikidata.org/entity/Q5109105","uk.org.publicwhip/cons/1854"
"http://www.wikidata.org/entity/Q1080418","uk.org.publicwhip/cons/1947"
"http://www.wikidata.org/entity/Q4666848","uk.org.publicwhip/cons/1831"
"http://www.wikidata.org/entity/Q7898389",NA
"http://www.wikidata.org/entity/Q4869757","uk.org.publicwhip/cons/1912"
"http://www.wikidata.org/entity/Q42296850","uk.org.publicwhip/cons/1899"
"http://www.wikidata.org/entity/Q4878435","uk.org.publicwhip/cons/1857"
"http://www.wikidata.org/entity/Q7645503","uk.org.publicwhip/cons/1930"
"http://www.wikidata.org/entity/Q4869752","uk.org.publicwhip/cons/1948"
"http://www.wikidata.org/entity/Q875261","uk.org.publicwhip/cons/1939"
"http://www.wikidata.org/entity/Q5046870","uk.org.publicwhip/cons/1652"
"http://www.wikidata.org/entity/Q1031958","uk.org.publicwhip/cons/1875"
"http://www.wikidata.org/entity/Q4677662","uk.org.publicwhip/cons/1879"
"http://www.wikidata.org/entity/Q7796297",NA
"http://www.wikidata.org/entity/Q1080445","uk.org.publicwhip/cons/1893"
"http://www.wikidata.org/entity/Q18160399","uk.org.publicwhip/cons/1895"
"http://www.wikidata.org/entity/Q1050650",NA
"http://www.wikidata.org/entity/Q875261","uk.org.publicwhip/cons/2030"
"http://www.wikidata.org/entity/Q5125862","uk.org.publicwhip/cons/1554"
"http://www.wikidata.org/entity/Q5132049","uk.org.publicwhip/cons/1379"
"http://www.wikidata.org/entity/Q5061523","uk.org.publicwhip/cons/1202"
"http://www.wikidata.org/entity/Q6881035","uk.org.publicwhip/cons/1654"
"http://www.wikidata.org/entity/Q7826776","uk.org.publicwhip/cons/1307"
"http://www.wikidata.org/entity/Q7985155","uk.org.publicwhip/cons/1555"
"http://www.wikidata.org/entity/Q7985160","uk.org.publicwhip/cons/1820"
"http://www.wikidata.org/entity/Q7161988","uk.org.publicwhip/cons/1076"
"http://www.wikidata.org/entity/Q5260947","uk.org.publicwhip/cons/1203"
"http://www.wikidata.org/entity/Q4861592","uk.org.publicwhip/cons/1526"
"http://www.wikidata.org/entity/Q5002484","uk.org.publicwhip/cons/1835"
"http://www.wikidata.org/entity/Q5746542","uk.org.publicwhip/cons/1585"
"http://www.wikidata.org/entity/Q7968105","uk.org.publicwhip/cons/1781"
"http://www.wikidata.org/entity/Q8033980","uk.org.publicwhip/cons/1559"
"http://www.wikidata.org/entity/Q7228170","uk.org.publicwhip/cons/933"
"http://www.wikidata.org/entity/Q7979211","uk.org.publicwhip/cons/959"
"http://www.wikidata.org/entity/Q42965738","uk.org.publicwhip/cons/790"
"http://www.wikidata.org/entity/Q6820739","uk.org.publicwhip/cons/1762"
"http://www.wikidata.org/entity/Q42966305","uk.org.publicwhip/cons/497"
"http://www.wikidata.org/entity/Q42960028","uk.org.publicwhip/cons/95"
"http://www.wikidata.org/entity/Q5566909","uk.org.publicwhip/cons/1828"
"http://www.wikidata.org/entity/Q6658555","uk.org.publicwhip/cons/1268"
"http://www.wikidata.org/entity/Q6519205","uk.org.publicwhip/cons/1754"
"http://www.wikidata.org/entity/Q5179104","uk.org.publicwhip/cons/1735"
"http://www.wikidata.org/entity/Q5389577","uk.org.publicwhip/cons/1744"
"http://www.wikidata.org/entity/Q7232506","uk.org.publicwhip/cons/1768"
"http://www.wikidata.org/entity/Q42298168","uk.org.publicwhip/cons/1836"
"http://www.wikidata.org/entity/Q978713","uk.org.publicwhip/cons/889"
"http://www.wikidata.org/entity/Q4896015","uk.org.publicwhip/cons/1837"
"http://www.wikidata.org/entity/Q7827137","uk.org.publicwhip/cons/1787"
"http://www.wikidata.org/entity/Q7232475","uk.org.publicwhip/cons/1767"
"http://www.wikidata.org/entity/Q7321401","uk.org.publicwhip/cons/1665"
"http://www.wikidata.org/entity/Q7645503","uk.org.publicwhip/cons/1780"
"http://www.wikidata.org/entity/Q4971714","uk.org.publicwhip/cons/1786"
"http://www.wikidata.org/entity/Q6689838","uk.org.publicwhip/cons/1796"
"http://www.wikidata.org/entity/Q6909455","uk.org.publicwhip/cons/1701"
"http://www.wikidata.org/entity/Q5442642","uk.org.publicwhip/cons/1745"
"http://www.wikidata.org/entity/Q5328528","uk.org.publicwhip/cons/1580"
"http://www.wikidata.org/entity/Q6537330","uk.org.publicwhip/cons/1718"
"http://www.wikidata.org/entity/Q7984576","uk.org.publicwhip/cons/831"
"http://www.wikidata.org/entity/Q7967300","uk.org.publicwhip/cons/816"
"http://www.wikidata.org/entity/Q7985288","uk.org.publicwhip/cons/2054"
"http://www.wikidata.org/entity/Q11797244","uk.org.publicwhip/cons/1574"
"http://www.wikidata.org/entity/Q750661","uk.org.publicwhip/cons/2031"
"http://www.wikidata.org/entity/Q4869752","uk.org.publicwhip/cons/1533"
"http://www.wikidata.org/entity/Q5713575","uk.org.publicwhip/cons/1583"
"http://www.wikidata.org/entity/Q42965986","uk.org.publicwhip/cons/777"
"http://www.wikidata.org/entity/Q5325490","uk.org.publicwhip/cons/1741"
"http://www.wikidata.org/entity/Q5511220","uk.org.publicwhip/cons/820"
"http://www.wikidata.org/entity/Q7501397","uk.org.publicwhip/cons/1721"
"http://www.wikidata.org/entity/Q18160409","uk.org.publicwhip/cons/897"
"http://www.wikidata.org/entity/Q1077513","uk.org.publicwhip/cons/1789"
"http://www.wikidata.org/entity/Q16851951","uk.org.publicwhip/cons/1214"
"http://www.wikidata.org/entity/Q101170463","uk.org.publicwhip/cons/1070"
"http://www.wikidata.org/entity/Q961816","uk.org.publicwhip/cons/1712"
"http://www.wikidata.org/entity/Q1053339","uk.org.publicwhip/cons/763"
"http://www.wikidata.org/entity/Q4899790","uk.org.publicwhip/cons/819"
"http://www.wikidata.org/entity/Q6917603","uk.org.publicwhip/cons/1697"
"http://www.wikidata.org/entity/Q7300456","uk.org.publicwhip/cons/2056"
"http://www.wikidata.org/entity/Q7904008","uk.org.publicwhip/cons/787"
"http://www.wikidata.org/entity/Q1050914","uk.org.publicwhip/cons/767"
"http://www.wikidata.org/entity/Q4916600","uk.org.publicwhip/cons/1565"
"http://www.wikidata.org/entity/Q5315042","uk.org.publicwhip/cons/1824"
"http://www.wikidata.org/entity/Q7618214","uk.org.publicwhip/cons/946"
"http://www.wikidata.org/entity/Q7966639","uk.org.publicwhip/cons/1622"
"http://www.wikidata.org/entity/Q4898083","uk.org.publicwhip/cons/1713"
"http://www.wikidata.org/entity/Q3235346","uk.org.publicwhip/cons/735"
"http://www.wikidata.org/entity/Q5377300","uk.org.publicwhip/cons/1742"
"http://www.wikidata.org/entity/Q6519226","uk.org.publicwhip/cons/1755"
"http://www.wikidata.org/entity/Q7321390","uk.org.publicwhip/cons/1664"
"http://www.wikidata.org/entity/Q7378807","uk.org.publicwhip/cons/775"
"http://www.wikidata.org/entity/Q6084357","uk.org.publicwhip/cons/717"
"http://www.wikidata.org/entity/Q5713603","uk.org.publicwhip/cons/1584"
"http://www.wikidata.org/entity/Q5124897","uk.org.publicwhip/cons/1847"
"http://www.wikidata.org/entity/Q6519203","uk.org.publicwhip/cons/1753"
"http://www.wikidata.org/entity/Q6658428","uk.org.publicwhip/cons/1266"
"http://www.wikidata.org/entity/Q5377329","uk.org.publicwhip/cons/1743"
"http://www.wikidata.org/entity/Q6747315","uk.org.publicwhip/cons/1759"
"http://www.wikidata.org/entity/Q8003689","uk.org.publicwhip/cons/1630"
"http://www.wikidata.org/entity/Q42967795","uk.org.publicwhip/cons/766"
"http://www.wikidata.org/entity/Q4792577","uk.org.publicwhip/cons/1582"
"http://www.wikidata.org/entity/Q5507914","uk.org.publicwhip/cons/2070"
"http://www.wikidata.org/entity/Q7061601","uk.org.publicwhip/cons/1795"
"http://www.wikidata.org/entity/Q6391484","uk.org.publicwhip/cons/1215"
"http://www.wikidata.org/entity/Q4862991","uk.org.publicwhip/cons/1711"
"http://www.wikidata.org/entity/Q7611045","uk.org.publicwhip/cons/1722"
"http://www.wikidata.org/entity/Q5313538",NA
"http://www.wikidata.org/entity/Q4973674","uk.org.publicwhip/cons/1575"
"http://www.wikidata.org/entity/Q5328530","uk.org.publicwhip/cons/1581"
"http://www.wikidata.org/entity/Q7617591","uk.org.publicwhip/cons/1830"
"http://www.wikidata.org/entity/Q8032204","uk.org.publicwhip/cons/1651"
"http://www.wikidata.org/entity/Q16846522","uk.org.publicwhip/cons/1802"
"http://www.wikidata.org/entity/Q6841864","uk.org.publicwhip/cons/1602"
"http://www.wikidata.org/entity/Q42965644","uk.org.publicwhip/cons/1255"
"http://www.wikidata.org/entity/Q11797268","uk.org.publicwhip/cons/1597"
"http://www.wikidata.org/entity/Q42967363","uk.org.publicwhip/cons/754"
"http://www.wikidata.org/entity/Q7985292","uk.org.publicwhip/cons/1283"
"http://www.wikidata.org/entity/Q7372391","uk.org.publicwhip/cons/1846"
"http://www.wikidata.org/entity/Q4802243","uk.org.publicwhip/cons/1808"
"http://www.wikidata.org/entity/Q1070334","uk.org.publicwhip/cons/740"
"http://www.wikidata.org/entity/Q1117254","uk.org.publicwhip/cons/748"
"http://www.wikidata.org/entity/Q4677662","uk.org.publicwhip/cons/1648"
"http://www.wikidata.org/entity/Q5383866","uk.org.publicwhip/cons/1319"
"http://www.wikidata.org/entity/Q4916592","uk.org.publicwhip/cons/1726"
"http://www.wikidata.org/entity/Q7057582","uk.org.publicwhip/cons/925"
"http://www.wikidata.org/entity/Q7820767","uk.org.publicwhip/cons/1530"
"http://www.wikidata.org/entity/Q7982182","uk.org.publicwhip/cons/1623"
"http://www.wikidata.org/entity/Q11797290","uk.org.publicwhip/cons/1621"
"http://www.wikidata.org/entity/Q4967230","uk.org.publicwhip/cons/1345"
"http://www.wikidata.org/entity/Q5313811","uk.org.publicwhip/cons/1109"
"http://www.wikidata.org/entity/Q7085512","uk.org.publicwhip/cons/1764"
"http://www.wikidata.org/entity/Q7544484","uk.org.publicwhip/cons/1612"
"http://www.wikidata.org/entity/Q11797252","uk.org.publicwhip/cons/1353"
"http://www.wikidata.org/entity/Q16245864","uk.org.publicwhip/cons/159"
"http://www.wikidata.org/entity/Q5328358","uk.org.publicwhip/cons/1821"
"http://www.wikidata.org/entity/Q5566963","uk.org.publicwhip/cons/1829"
"http://www.wikidata.org/entity/Q7567119","uk.org.publicwhip/cons/1777"
"http://www.wikidata.org/entity/Q4869757","uk.org.publicwhip/cons/1534"
"http://www.wikidata.org/entity/Q5587446","uk.org.publicwhip/cons/1748"
"http://www.wikidata.org/entity/Q7053945","uk.org.publicwhip/cons/1833"
"http://www.wikidata.org/entity/Q42961919","uk.org.publicwhip/cons/44"
"http://www.wikidata.org/entity/Q7565990","uk.org.publicwhip/cons/1834"
"http://www.wikidata.org/entity/Q16258076","uk.org.publicwhip/cons/1605"
"http://www.wikidata.org/entity/Q6415613","uk.org.publicwhip/cons/1090"
"http://www.wikidata.org/entity/Q7566449","uk.org.publicwhip/cons/1183"
"http://www.wikidata.org/entity/Q16950688","uk.org.publicwhip/cons/1840"
"http://www.wikidata.org/entity/Q7982188","uk.org.publicwhip/cons/1624"
"http://www.wikidata.org/entity/Q4950281","uk.org.publicwhip/cons/1732"
"http://www.wikidata.org/entity/Q5511218","uk.org.publicwhip/cons/1219"
"http://www.wikidata.org/entity/Q7986585","uk.org.publicwhip/cons/1848"
"http://www.wikidata.org/entity/Q875403","uk.org.publicwhip/cons/1797"
"http://www.wikidata.org/entity/Q1032065","uk.org.publicwhip/cons/2042"
"http://www.wikidata.org/entity/Q4878437","uk.org.publicwhip/cons/1724"
"http://www.wikidata.org/entity/Q5090037","uk.org.publicwhip/cons/853"
"http://www.wikidata.org/entity/Q5646107","uk.org.publicwhip/cons/1211"
"http://www.wikidata.org/entity/Q5383984","uk.org.publicwhip/cons/1370"
"http://www.wikidata.org/entity/Q6410993","uk.org.publicwhip/cons/905"
"http://www.wikidata.org/entity/Q5604345","uk.org.publicwhip/cons/1085"
"http://www.wikidata.org/entity/Q7569067","uk.org.publicwhip/cons/1613"
"http://www.wikidata.org/entity/Q5097246","uk.org.publicwhip/cons/1788"
"http://www.wikidata.org/entity/Q751660","uk.org.publicwhip/cons/1850"
"http://www.wikidata.org/entity/Q1080445","uk.org.publicwhip/cons/1216"
"http://www.wikidata.org/entity/Q1077422","uk.org.publicwhip/cons/1666"
"http://www.wikidata.org/entity/Q5328347","uk.org.publicwhip/cons/1556"
"http://www.wikidata.org/entity/Q7372244","uk.org.publicwhip/cons/1773"
"http://www.wikidata.org/entity/Q7689122","uk.org.publicwhip/cons/950"
"http://www.wikidata.org/entity/Q4961616","uk.org.publicwhip/cons/1649"
"http://www.wikidata.org/entity/Q5744680","uk.org.publicwhip/cons/900"
"http://www.wikidata.org/entity/Q7566218","uk.org.publicwhip/cons/1688"
"http://www.wikidata.org/entity/Q7123337","uk.org.publicwhip/cons/1226"
"http://www.wikidata.org/entity/Q42967535","uk.org.publicwhip/cons/2014"
"http://www.wikidata.org/entity/Q5179085","uk.org.publicwhip/cons/1576"
"http://www.wikidata.org/entity/Q6084401","uk.org.publicwhip/cons/1715"
"http://www.wikidata.org/entity/Q7330751","uk.org.publicwhip/cons/1608"
"http://www.wikidata.org/entity/Q5566822","uk.org.publicwhip/cons/1677"
"http://www.wikidata.org/entity/Q7123334","uk.org.publicwhip/cons/1225"
"http://www.wikidata.org/entity/Q5878698","uk.org.publicwhip/cons/1714"
"http://www.wikidata.org/entity/Q16848872","uk.org.publicwhip/cons/1326"
"http://www.wikidata.org/entity/Q5566759","uk.org.publicwhip/cons/1409"
"http://www.wikidata.org/entity/Q5092587","uk.org.publicwhip/cons/1369"
"http://www.wikidata.org/entity/Q6819499","uk.org.publicwhip/cons/1074"
"http://www.wikidata.org/entity/Q7229377","uk.org.publicwhip/cons/1719"
"http://www.wikidata.org/entity/Q8033988","uk.org.publicwhip/cons/1560"
"http://www.wikidata.org/entity/Q7158743","uk.org.publicwhip/cons/1783"
"http://www.wikidata.org/entity/Q11797266","uk.org.publicwhip/cons/1288"
"http://www.wikidata.org/entity/Q7571116","uk.org.publicwhip/cons/2048"
"http://www.wikidata.org/entity/Q6519228","uk.org.publicwhip/cons/1756"
"http://www.wikidata.org/entity/Q4913608","uk.org.publicwhip/cons/1725"
"http://www.wikidata.org/entity/Q42967186","uk.org.publicwhip/cons/737"
"http://www.wikidata.org/entity/Q8003680","uk.org.publicwhip/cons/1629"
"http://www.wikidata.org/entity/Q42965824","uk.org.publicwhip/cons/1799"
"http://www.wikidata.org/entity/Q3138286","uk.org.publicwhip/cons/1723"
"http://www.wikidata.org/entity/Q16996254","uk.org.publicwhip/cons/1717"
"http://www.wikidata.org/entity/Q6841848","uk.org.publicwhip/cons/1601"
"http://www.wikidata.org/entity/Q7595041","uk.org.publicwhip/cons/1229"
"http://www.wikidata.org/entity/Q7985155","uk.org.publicwhip/cons/1556"
"http://www.wikidata.org/entity/Q5328358","uk.org.publicwhip/cons/1820"
"http://www.wikidata.org/entity/Q7985160","uk.org.publicwhip/cons/1821"
"http://www.wikidata.org/entity/Q8032646","uk.org.publicwhip/cons/1632"
"http://www.wikidata.org/entity/Q5643601","uk.org.publicwhip/cons/1200"
"http://www.wikidata.org/entity/Q5566762","uk.org.publicwhip/cons/1410"
"http://www.wikidata.org/entity/Q43039468","uk.org.publicwhip/cons/2020"
"http://www.wikidata.org/entity/Q4922680","uk.org.publicwhip/cons/1728"
"http://www.wikidata.org/entity/Q6516050","uk.org.publicwhip/cons/1261"
"http://www.wikidata.org/entity/Q4916736","uk.org.publicwhip/cons/1569"
"http://www.wikidata.org/entity/Q43039623","uk.org.publicwhip/cons/755"
"http://www.wikidata.org/entity/Q42968989","uk.org.publicwhip/cons/728"
"http://www.wikidata.org/entity/Q16950440","uk.org.publicwhip/cons/1596"
"http://www.wikidata.org/entity/Q7963761","uk.org.publicwhip/cons/955"
"http://www.wikidata.org/entity/Q7063673","uk.org.publicwhip/cons/1763"
"http://www.wikidata.org/entity/Q5189664","uk.org.publicwhip/cons/1736"
"http://www.wikidata.org/entity/Q5637381","uk.org.publicwhip/cons/1209"
"http://www.wikidata.org/entity/Q43039373","uk.org.publicwhip/cons/738"
"http://www.wikidata.org/entity/Q42891026","uk.org.publicwhip/cons/1771"
"http://www.wikidata.org/entity/Q5511218","uk.org.publicwhip/cons/820"
"http://www.wikidata.org/entity/Q5507919","uk.org.publicwhip/cons/1538"
"http://www.wikidata.org/entity/Q7492712","uk.org.publicwhip/cons/1775"
"http://www.wikidata.org/entity/Q7372407","uk.org.publicwhip/cons/1703"
"http://www.wikidata.org/entity/Q43039739","uk.org.publicwhip/cons/732"
"http://www.wikidata.org/entity/Q5189712","uk.org.publicwhip/cons/1739"
"http://www.wikidata.org/entity/Q42967723","uk.org.publicwhip/cons/765"
"http://www.wikidata.org/entity/Q5507929","uk.org.publicwhip/cons/1539"
"http://www.wikidata.org/entity/Q16951964","uk.org.publicwhip/cons/1842"
"http://www.wikidata.org/entity/Q17021531","uk.org.publicwhip/cons/562"
"http://www.wikidata.org/entity/Q1077513","uk.org.publicwhip/cons/1752"
"http://www.wikidata.org/entity/Q11797243","uk.org.publicwhip/cons/1254"
"http://www.wikidata.org/entity/Q5125862","uk.org.publicwhip/cons/1745"
"http://www.wikidata.org/entity/Q4922726","uk.org.publicwhip/cons/1729"
"http://www.wikidata.org/entity/Q5308704","uk.org.publicwhip/cons/1740"
"http://www.wikidata.org/entity/Q42890905","uk.org.publicwhip/cons/1259"
"http://www.wikidata.org/entity/Q5511220","uk.org.publicwhip/cons/1840"
"http://www.wikidata.org/entity/Q5566937","uk.org.publicwhip/cons/1413"
"http://www.wikidata.org/entity/Q5645753","uk.org.publicwhip/cons/818"
"http://www.wikidata.org/entity/Q42891012","uk.org.publicwhip/cons/1772"
"http://www.wikidata.org/entity/Q4971714",NA
"http://www.wikidata.org/entity/Q6519203","uk.org.publicwhip/cons/1786"
"http://www.wikidata.org/entity/Q988942","uk.org.publicwhip/cons/1355"
"http://www.wikidata.org/entity/Q3399026","uk.org.publicwhip/cons/1054"
"http://www.wikidata.org/entity/Q4967590","uk.org.publicwhip/cons/873"
"http://www.wikidata.org/entity/Q5302778","uk.org.publicwhip/cons/2023"
"http://www.wikidata.org/entity/Q5325480","uk.org.publicwhip/cons/1578"
"http://www.wikidata.org/entity/Q5562365","uk.org.publicwhip/cons/1705"
"http://www.wikidata.org/entity/Q5648586","uk.org.publicwhip/cons/1067"
"http://www.wikidata.org/entity/Q5123767","uk.org.publicwhip/cons/854"
"http://www.wikidata.org/entity/Q7061462","uk.org.publicwhip/cons/926"
"http://www.wikidata.org/entity/Q7404384","uk.org.publicwhip/cons/1278"
"http://www.wikidata.org/entity/Q7618428","uk.org.publicwhip/cons/1617"
"http://www.wikidata.org/entity/Q11797241","uk.org.publicwhip/cons/1542"
"http://www.wikidata.org/entity/Q11797250","uk.org.publicwhip/cons/1532"
"http://www.wikidata.org/entity/Q11797285","uk.org.publicwhip/cons/943"
"http://www.wikidata.org/entity/Q7164669","uk.org.publicwhip/cons/930"
"http://www.wikidata.org/entity/Q5637371","uk.org.publicwhip/cons/1208"
"http://www.wikidata.org/entity/Q7375272","uk.org.publicwhip/cons/1644"
"http://www.wikidata.org/entity/Q5878675","uk.org.publicwhip/cons/1541"
"http://www.wikidata.org/entity/Q4896014","uk.org.publicwhip/cons/1689"
"http://www.wikidata.org/entity/Q5179125","uk.org.publicwhip/cons/1577"
"http://www.wikidata.org/entity/Q7054978","uk.org.publicwhip/cons/1554"
"http://www.wikidata.org/entity/Q7989218","uk.org.publicwhip/cons/1558"
"http://www.wikidata.org/entity/Q43291296","uk.org.publicwhip/cons/228"
"http://www.wikidata.org/entity/Q5025061","uk.org.publicwhip/cons/1201"
"http://www.wikidata.org/entity/Q6084404","uk.org.publicwhip/cons/1213"
"http://www.wikidata.org/entity/Q6410461","uk.org.publicwhip/cons/1685"
"http://www.wikidata.org/entity/Q56185612","uk.org.publicwhip/cons/768"
"http://www.wikidata.org/entity/Q42890828","uk.org.publicwhip/cons/1276"
"http://www.wikidata.org/entity/Q4916683","uk.org.publicwhip/cons/1567"
"http://www.wikidata.org/entity/Q7571133","uk.org.publicwhip/cons/1546"
